Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Impegnato"," Funzioni generali di amministrazione, di gestione e di controllo Pagato", Funzioni relative alla giustizia Impegnato, Funzioni relative alla giustizia Pagato, Funzioni di polizia locale Impegnato, Funzioni di polizia locale Pagato, Funzioni di istruzione pubblica Impegnato, Funzioni di istruzione pubblica Pagato, Funzioni relative alla cultura ed ai beni culturali Impegnato, Funzioni relative alla cultura ed ai beni culturali Pagato, Funzioni del settore sportivo e ricreativo Impegnato, Funzioni del settore sportivo e ricreativo Pagato, Funzioni nel campo turistico Impegnato, Funzioni nel campo turistico Pagato, Funzioni nel campo della viabilita' e dei trasporti Impegnato, Funzioni nel campo della viabilita' e dei trasporti Pagato, Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato, Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato, Funzioni nel settore sociale Impegnato, Funzioni nel settore sociale Pagato, Funzioni nel campo dello sviluppo economico Impegnato, Funzioni nel campo dello sviluppo economico Pagato, Funzioni relative a servizi produttivi Impegnato, Funzioni relative a servizi produttivi Pagato, Totale spese Impegnato, Totale spese Pagato
1-Spese correnti,INTERVENTO 1 - Personale,"1462579,25","1446172,18",0,0,"761549,57","801170,17","163400,49","163400,49","68667,7","68667,7",0,0,"27249,19","27249,19",0,0,"633478,6","633478,6","293772,95","293772,95","63737,6","63737,6",0,0,"3474435,35","3497648,88"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,"27228,48","25195,61",0,0,"51664,78","16154,22","99217,92","63036,91","474,5","124,5",0,0,0,0,"52369,64","7999,89","228685,55","252039,82","23981,57","18838,04",0,0,0,0,"483622,44","383388,99"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,"691320,66","496441,22",0,0,"1319264,7","116937,81","66069,14","48487,84","2050,01","123,4","6708,99","6892,73","28409,8","16109,8","269235,12","285594,11","2362688,87","2493784,9","527023,88","491119,71",6000,"839,28",140,6070,"5278911,17","3962400,8"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,"29261,18","31866,6",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"29261,18","31866,6"
1-Spese correnti,INTERVENTO 5 - Trasferimenti,"10647,49","13334,92",0,0,0,0,"329363,46","232063,71",0,0,0,0,"1396,9",0,0,0,0,0,"65565,5","95760,67",0,0,0,0,"406973,35","341159,3"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,"46773,7","47044,87",0,0,0,0,0,0,0,0,0,0,0,0,"3813,56","3813,56",0,0,"2588,32","2588,32",0,0,0,0,"53175,58","53446,75"
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,"125410,44","105274,91",0,0,"48480,42","51188,68",0,0,1944,1944,0,0,"1730,95","1736,9",0,0,"31005,04","30353,07","6978,71","6978,71","4023,8","4023,8","11,9",0,"219585,26","201500,07"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,"275859,71","296067,78",0,0,"292,34","292,34",0,0,0,0,0,0,0,0,0,0,"93264,09","4540,86",0,0,0,0,0,0,"369416,14","300900,98"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 1 - Spese correnti,,"2669080,91","2461398,09",0,0,"2181251,81","985743,22","658051,01","506988,95","73136,21","70859,6","6708,99","6892,73","58786,84","45095,89","325418,32","297407,56","3349122,15","3414197,25","919910,93","909058,4","73761,4","68600,68","151,9",6070,"10315380,47","8772312,37"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,0,0,0,0,0,0,"270256,03","267945,64",0,0,0,0,0,0,"193286,46","71168,29","27623,82","101232,69","58871,01",19778,"1832,88","1832,88",0,0,"551870,2","461957,5"
